fullname, WMC, DIT, NOC, CBO, RFC, LCOM, Ca, Ce, NPM, LCOM3, LCO, DAM, MOA, MFA, CAM, IC, CBM, AMC
org.apache.tools.ant.util.XMLFragment$Child,4,1,0,2,13,0,1,2,3,0.1667,71,0.5000,1,0.0000,0.5625,0,0,16.2500
org.apache.tools.ant.input.GreedyInputHandler,2,2,0,6,20,1,1,5,2,2.0000,77,0.0000,0,0.7500,0.7500,1,1,37.5000
org.apache.tools.ant.taskdefs.TempFile,11,3,0,5,20,27,1,4,10,0.8429,102,1.0000,1,0.8043,0.4000,0,0,7.6364
org.apache.tools.ant.taskdefs.optional.extension.ExtensionUtil,7,1,0,12,46,21,4,8,0,2.0000,264,0.0000,0,0.0000,0.3095,0,0,36.7143
org.apache.tools.ant.types.resources.First,2,6,0,2,10,1,0,2,1,2.0000,34,0.0000,0,0.9808,1.0000,1,1,16.0000
org.apache.tools.ant.property.GetProperty,1,1,0,7,1,0,7,0,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.pvcs.Pvcs,36,3,0,13,113,528,0,13,32,0.9471,1002,1.0000,0,0.5139,0.2222,2,2,26.2778
org.apache.tools.ant.helper.SingleCheckExecutor,3,1,0,5,7,3,2,3,3,2.0000,17,0.0000,0,0.0000,0.5556,0,0,4.6667
org.apache.tools.ant.taskdefs.Checksum$FormatElement,5,2,0,2,12,8,1,1,4,1.1250,71,1.0000,0,0.7273,0.7500,1,1,12.4000
org.apache.tools.ant.taskdefs.optional.junit.BriefJUnitResultFormatter,13,1,0,8,43,58,0,8,11,0.8646,340,1.0000,0,0.0000,0.3297,0,0,24.5385
org.apache.tools.ant.taskdefs.SQLExec$OnError,2,2,0,2,3,1,1,1,2,2.0000,20,0.0000,0,0.8889,1.0000,1,1,9.0000
org.apache.tools.ant.taskdefs.optional.net.FTPTaskMirrorImpl$1,2,1,0,3,4,0,1,3,1,0.0000,25,0.6667,1,0.0000,0.6250,0,0,10.0000
org.apache.tools.ant.Diagnostics,35,1,0,9,117,595,2,8,6,1.0294,1132,1.0000,0,0.0000,0.0921,0,0,31.1143
org.apache.tools.ant.taskdefs.GenerateKey$DistinguishedName,5,1,0,2,22,0,1,1,5,0.2500,128,1.0000,0,0.0000,0.6000,0,0,24.4000
org.apache.tools.ant.taskdefs.Javadoc$GroupArgument,7,1,0,3,24,13,1,3,7,0.7222,106,0.6667,2,0.0000,0.3429,0,0,13.7143
org.apache.tools.ant.property.LocalPropertyStack,9,1,0,3,23,0,1,2,8,0.0000,135,1.0000,0,0.0000,0.5278,0,0,13.8889
org.apache.tools.ant.util.depend.bcel.AncestorAnalyzer,3,2,0,4,32,3,0,4,1,2.0000,210,0.0000,0,0.8824,0.6667,1,2,69.0000
org.apache.tools.ant.taskdefs.MacroDef$Text,13,1,0,3,23,46,2,2,13,0.8333,118,1.0000,0,0.0000,0.3654,1,1,7.6923
org.apache.tools.ant.taskdefs.optional.ejb.IPlanetEjbc$Classname,7,1,0,2,17,5,2,0,7,0.6667,83,1.0000,0,0.0000,0.4286,0,0,10.4286
org.apache.tools.ant.taskdefs.Zip$7,2,1,0,3,4,1,1,3,1,1.0000,12,0.0000,1,0.0000,0.6667,0,0,4.5000
org.apache.tools.ant.taskdefs.Zip$6,2,1,0,3,10,0,1,3,1,0.0000,36,0.0000,1,0.0000,0.6667,0,0,16.5000
org.apache.tools.ant.taskdefs.Exit$NestedCondition,3,3,0,4,9,3,1,3,1,2.0000,24,0.0000,0,0.9688,0.6667,0,0,7.0000
org.apache.tools.ant.taskdefs.Zip$3,2,2,0,1,3,1,1,0,0,2.0000,7,0.0000,0,0.9167,1.0000,1,1,2.5000
org.apache.tools.ant.taskdefs.Zip$2,2,1,0,4,4,1,1,4,1,2.0000,7,0.0000,0,0.0000,0.7500,0,0,2.5000
org.apache.tools.ant.taskdefs.Zip$5,2,1,0,2,5,1,1,2,1,1.0000,21,0.0000,1,0.0000,0.6667,0,0,9.0000
org.apache.tools.ant.types.CommandlineJava$SysProperties,10,2,0,9,44,9,5,4,9,0.5000,264,0.5000,0,0.2500,0.3250,1,2,25.2000
org.apache.tools.ant.taskdefs.Execute$OS2CommandLauncher,2,3,0,4,9,1,1,3,1,2.0000,79,0.0000,0,0.7500,0.6000,1,1,38.5000
org.apache.tools.ant.taskdefs.Zip$4,2,2,0,1,3,1,1,0,0,2.0000,7,0.0000,0,0.9167,1.0000,1,1,2.5000
org.apache.tools.ant.types.optional.image.TransformOperation,3,4,3,8,5,3,7,2,3,2.0000,12,0.0000,0,0.9474,0.5556,0,0,3.0000
org.apache.tools.ant.types.resources.FileResourceIterator,11,1,0,12,17,37,10,2,11,0.5500,138,1.0000,1,0.0000,0.4773,0,0,11.1818
org.apache.tools.ant.taskdefs.Zip$1,2,1,0,3,4,1,1,2,1,2.0000,12,0.0000,0,0.0000,0.7500,0,0,5.0000
org.apache.tools.ant.filters.SuffixLines,7,5,0,4,25,0,1,3,5,0.5556,177,1.0000,0,0.8485,0.4762,2,5,23.8571
org.apache.tools.ant.util.FirstMatchMapper,2,2,0,2,8,1,0,2,2,2.0000,29,0.0000,0,0.8750,0.7500,0,0,13.5000
org.apache.tools.zip.FallbackZipEncoding,5,1,0,2,11,0,1,1,5,0.2500,48,1.0000,0,0.0000,0.6000,0,0,8.4000
org.apache.tools.ant.types.resources.Archives,11,3,0,11,43,15,0,11,8,0.3000,243,1.0000,2,0.7561,0.2424,2,7,20.9091
org.apache.tools.ant.taskdefs.optional.net.FTPTaskMirrorImpl$FTPDirectoryScanner$AntFTPFile,20,1,1,8,52,20,2,7,15,0.6908,599,0.8750,2,0.0000,0.2286,0,0,28.5500
org.apache.tools.zip.UnicodeCommentExtraField,5,2,0,4,9,8,2,2,4,0.7500,29,0.0000,1,0.9091,0.5625,0,0,4.6000
org.apache.tools.ant.types.selectors.TokenizedPattern,14,1,0,3,32,5,3,2,12,0.5641,241,0.6667,1,0.0000,0.2949,1,1,16.0000
org.apache.tools.ant.taskdefs.condition.Contains,5,1,0,3,9,0,1,2,5,0.6667,64,1.0000,0,0.0000,0.5333,0,0,11.2000
org.apache.tools.ant.taskdefs.XSLTProcess,57,4,0,34,161,1372,5,33,40,0.9336,1469,0.9688,11,0.5865,0.0982,4,6,24.2105
org.apache.tools.ant.taskdefs.compilers.DefaultCompilerAdapter,33,1,10,27,117,384,10,17,4,0.8242,1149,1.0000,9,0.0000,0.1992,0,0,33.0909
org.apache.tools.ant.ExitException,3,5,0,3,7,0,3,0,3,0.7500,28,1.0000,0,0.9545,0.6667,0,0,7.6667
org.apache.tools.ant.taskdefs.Recorder$VerbosityLevelChoices,1,3,0,2,2,0,1,1,1,2.0000,4,0.0000,0,1.0000,1.0000,0,0,3.0000
org.apache.tools.ant.taskdefs.optional.EchoProperties$Tuple,5,1,0,1,7,2,1,0,1,0.3750,36,1.0000,0,0.0000,0.4500,0,0,5.8000
org.apache.tools.ant.taskdefs.email.EmailTask,35,3,2,18,106,453,2,16,34,0.9457,920,0.8462,3,0.5211,0.1857,3,3,24.5429
org.apache.tools.ant.taskdefs.SQLExec$DelimiterType,2,2,0,2,3,1,1,1,2,2.0000,18,0.0000,0,0.8889,1.0000,1,1,7.0000
org.apache.tools.ant.taskdefs.optional.testing.BlockFor,4,4,0,5,15,0,1,4,3,0.3333,41,1.0000,0,0.9535,0.7500,1,1,9.0000
org.apache.tools.ant.types.resources.StringResource,22,4,0,9,49,187,4,6,17,0.8095,223,1.0000,0,0.7534,0.2952,2,11,9.0455
org.apache.tools.ant.taskdefs.AntStructure$StructurePrinter,4,1,0,3,4,6,2,1,4,2.0000,4,0.0000,0,0.0000,0.5417,0,0,0.0000
org.apache.tools.ant.types.resources.selectors.Type,5,1,0,5,10,0,1,4,4,0.9643,84,0.5714,4,0.0000,0.5833,0,0,14.4000
org.apache.tools.ant.taskdefs.Execute$PerlScriptCommandLauncher,2,3,0,5,16,0,1,5,1,0.0000,92,1.0000,0,0.7500,0.5833,1,1,44.5000
org.apache.tools.ant.filters.LineContains$Contains,3,1,0,1,4,1,1,0,3,0.5000,14,1.0000,0,0.0000,0.6667,0,0,3.3333
org.apache.tools.ant.util.Watchdog,7,1,0,3,22,0,3,1,6,0.7083,114,0.7500,0,0.0000,0.4762,0,0,14.7143
org.apache.tools.ant.util.depend.bcel.FullAnalyzer,3,2,0,7,33,3,0,7,1,2.0000,193,0.0000,0,0.8824,0.6667,1,2,63.3333
org.apache.tools.ant.taskdefs.optional.ssh.ScpToMessage,15,2,1,7,49,75,2,5,9,0.8143,413,1.0000,0,0.5789,0.3259,1,1,26.2000
org.apache.tools.ant.taskdefs.optional.vss.MSVSSCP,3,4,0,5,15,3,0,5,2,2.0000,51,0.0000,0,0.9785,0.6667,1,1,16.0000
org.apache.tools.ant.helper.ProjectHelper2$AntHandler,7,1,4,7,16,21,6,1,6,2.0000,56,0.0000,0,0.0000,0.5000,0,0,7.0000
org.apache.tools.ant.taskdefs.optional.j2ee.GenericHotDeploymentTool,11,2,1,8,27,21,2,7,9,0.7333,94,1.0000,1,0.6087,0.4000,2,3,7.2727
org.apache.tools.ant.taskdefs.optional.ReplaceRegExp,17,3,0,14,80,70,0,14,14,0.8125,699,1.0000,4,0.7115,0.2222,1,1,39.5882
org.apache.tools.zip.ZipEncodingHelper$SimpleEncodingHolder,2,1,0,2,4,0,1,1,1,0.5000,23,1.0000,1,0.0000,0.7500,0,0,9.5000
org.apache.tools.ant.filters.HeadFilter,10,5,0,5,24,0,1,4,6,0.7222,254,1.0000,1,0.7778,0.3750,2,4,23.4000
org.apache.tools.ant.types.selectors.BaseSelector,6,3,6,10,11,3,7,3,6,0.4000,51,1.0000,0,0.8611,0.5000,0,0,7.3333
org.apache.tools.ant.util.DeweyDecimal,10,1,1,6,24,0,6,0,10,0.0000,291,1.0000,0,0.0000,0.3600,0,0,28.0000
org.apache.tools.ant.util.FlatFileNameMapper,4,1,0,2,7,6,1,1,4,2.0000,20,0.0000,0,0.0000,0.8750,0,0,4.0000
org.apache.tools.ant.types.resources.selectors.And,3,4,0,3,9,3,0,3,3,2.0000,27,0.0000,0,0.9730,0.5556,0,0,8.0000
org.apache.tools.ant.taskdefs.optional.native2ascii.SunNative2Ascii,3,2,0,7,16,3,1,6,1,1.5000,67,0.0000,0,0.6667,0.5833,1,2,21.0000
org.apache.tools.ant.taskdefs.optional.net.FTPTaskMirrorImpl$2,2,1,0,5,19,0,1,5,1,0.0000,114,0.8000,1,0.0000,0.6000,0,0,53.5000
org.apache.tools.ant.taskdefs.optional.net.FTPTaskMirrorImpl$3,2,1,0,4,6,0,1,4,1,0.0000,23,0.5000,1,0.0000,0.6667,0,0,9.5000
org.apache.tools.ant.taskdefs.optional.net.FTPTaskMirrorImpl$4,2,1,0,4,9,0,1,4,1,0.0000,29,0.5000,1,0.0000,0.6667,0,0,12.5000
org.apache.tools.ant.types.resources.Touchable,1,1,0,4,1,0,4,0,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.net.FTPTaskMirrorImpl$5,2,1,0,4,6,0,1,4,1,0.0000,23,0.5000,1,0.0000,0.6667,0,0,9.5000
org.apache.tools.ant.taskdefs.Recorder$ActionChoices,3,2,0,2,4,1,1,1,2,0.5000,21,1.0000,0,0.8889,1.0000,1,1,5.6667
org.apache.tools.ant.taskdefs.optional.net.FTPTaskMirrorImpl$6,2,1,0,4,6,0,1,4,1,0.0000,23,0.5000,1,0.0000,0.6667,0,0,9.5000
org.apache.tools.ant.taskdefs.Replace$FileInput,5,1,0,2,17,0,1,2,0,0.7500,88,0.8000,1,0.0000,0.4667,0,0,15.6000
org.apache.tools.ant.util.DOMElementWriter,19,1,0,9,68,123,7,2,14,0.7833,886,1.0000,1,0.0000,0.2889,0,0,45.1053
org.apache.tools.ant.taskdefs.optional.ssh.ScpFromMessageBySftp,6,3,0,10,51,13,1,9,4,0.6400,352,1.0000,0,0.8636,0.5714,1,1,56.8333
org.apache.tools.ant.taskdefs.Javac,89,4,1,31,170,3620,14,19,76,0.9784,1793,1.0000,8,0.4727,0.1641,1,1,18.5955
org.apache.tools.ant.taskdefs.optional.jdepend.JDependTask,31,3,0,19,107,391,0,19,28,0.9137,955,1.0000,5,0.5606,0.1500,3,3,29.2581
org.apache.tools.bzip2.BZip2Constants,1,1,0,2,1,0,2,0,0,2.0000,2064,0.0000,0,0.0000,0.0000,0,0,2052.0000
org.apache.tools.ant.taskdefs.Execute$VmsCommandLauncher,5,3,0,5,25,10,2,5,3,2.0000,167,0.0000,0,0.4286,0.5200,1,1,32.4000
org.apache.tools.ant.taskdefs.Antlib,7,3,0,13,47,9,1,12,4,0.7083,222,0.7500,0,0.8605,0.2857,1,1,30.1429
org.apache.tools.ant.types.resources.AbstractClasspathResource,14,4,2,12,46,53,3,10,11,0.6667,274,1.0000,2,0.8088,0.2245,2,9,18.3571
org.apache.tools.ant.taskdefs.optional.depend.constantpool.DoubleCPInfo,3,3,0,2,11,3,1,1,3,2.0000,25,0.0000,0,0.8000,0.6667,2,2,7.3333
org.apache.tools.ant.NoBannerLogger,5,2,1,5,18,4,1,4,4,0.5000,72,1.0000,0,0.8261,0.9000,1,1,13.2000
org.apache.tools.ant.types.selectors.DependSelector,3,5,0,10,12,1,6,4,3,2.0000,76,0.0000,0,0.9556,0.6667,1,1,24.3333
org.apache.tools.ant.types.resources.comparators.Name,2,4,0,2,5,1,0,2,1,2.0000,11,0.0000,0,0.9722,0.7500,1,1,4.5000
org.apache.tools.ant.types.selectors.BaseSelectorContainer,31,4,5,26,57,423,5,26,30,0.0333,265,1.0000,0,0.5455,0.0720,1,4,7.5161
org.apache.tools.ant.types.FilterSetCollection,5,1,0,11,13,0,10,1,5,0.0000,69,1.0000,0,0.0000,0.5333,0,0,12.6000
org.apache.tools.ant.util.StringUtils,11,1,0,45,42,55,44,1,9,1.0833,346,0.8333,0,0.0000,0.2400,0,0,29.9091
org.apache.tools.ant.taskdefs.optional.perforce.P4Delete,3,4,0,4,10,0,0,4,3,0.0000,55,0.0000,0,0.9623,0.6667,1,1,17.0000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTask$SummaryAttribute,3,2,0,2,6,3,1,1,3,2.0000,60,0.0000,0,0.8000,1.0000,1,1,19.0000
org.apache.tools.ant.SubBuildListener,2,1,0,7,2,1,5,2,2,2.0000,2,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.extension.ExtensionResolver,1,1,0,7,1,0,4,3,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.StreamPumper,12,1,0,7,24,36,6,1,9,0.7576,298,1.0000,0,0.0000,0.3833,0,0,22.8333
org.apache.tools.ant.taskdefs.Retry,5,3,0,5,23,0,0,5,5,0.5833,161,1.0000,1,0.9024,0.5333,1,1,30.6000
org.apache.tools.zip.AbstractUnicodeExtraField,13,1,2,6,28,24,3,3,9,0.3056,195,1.0000,0,0.0000,0.3385,0,0,13.7692
org.apache.tools.ant.types.ResourceLocation,7,1,1,6,8,3,6,0,7,0.6667,43,1.0000,0,0.0000,0.4762,0,0,4.7143
org.apache.tools.ant.listener.BigProjectLogger,13,4,0,5,35,74,0,5,7,0.8333,235,0.5000,0,0.6667,0.8077,1,1,16.7692
org.apache.tools.ant.taskdefs.Jar,38,5,2,28,180,537,2,26,17,0.8777,1879,1.0000,9,0.8095,0.1068,4,18,47.8947
org.apache.tools.ant.types.selectors.modifiedselector.ChecksumAlgorithm,6,1,0,3,26,0,1,2,6,0.3000,141,1.0000,0,0.0000,0.4444,0,0,22.1667
org.apache.tools.ant.taskdefs.Local,3,3,0,4,8,1,0,4,3,0.5000,26,1.0000,0,0.9487,0.6667,0,0,7.3333
org.apache.tools.ant.taskdefs.optional.junit.DOMUtil$NodeFilter,1,1,0,1,1,0,1,0,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.util.depend.AbstractAnalyzer,16,1,3,7,41,80,3,4,10,0.8583,257,0.8750,2,0.0000,0.2411,0,0,14.5625
org.apache.tools.ant.taskdefs.ResourceCount,8,3,0,7,25,12,0,7,8,0.8810,133,1.0000,2,0.8409,0.2708,1,1,14.8750
org.apache.tools.ant.taskdefs.PumpStreamHandler$ThreadWithPumper,2,2,0,2,3,0,1,1,1,0.0000,13,1.0000,1,0.9844,0.7500,0,0,5.0000
org.apache.tools.ant.types.selectors.modifiedselector.HashvalueAlgorithm,4,1,0,3,11,6,1,2,4,2.0000,46,0.0000,0,0.0000,0.6250,0,0,10.5000
org.apache.tools.ant.taskdefs.Tar,22,4,0,27,174,151,1,27,10,0.9286,1241,0.3571,2,0.7879,0.1780,1,1,54.7727
org.apache.tools.ant.taskdefs.condition.IsFailure,4,1,0,2,6,0,0,2,4,0.3333,19,1.0000,0,0.0000,0.6250,0,0,3.5000
org.apache.tools.ant.util.CompositeMapper,2,2,0,3,12,1,1,2,2,2.0000,57,0.0000,0,0.8750,0.7500,0,0,27.5000
org.apache.tools.ant.taskdefs.Replace,36,4,0,16,122,452,4,16,22,0.9089,916,1.0000,6,0.6964,0.1778,1,1,24.0000
org.apache.tools.ant.taskdefs.optional.perforce.P4Reopen,3,4,0,4,11,0,0,4,3,0.0000,53,1.0000,0,0.9623,0.6667,1,1,16.3333
org.apache.tools.ant.taskdefs.optional.net.RExecTask$RExecRead,4,2,0,4,6,0,1,4,4,0.5000,34,0.5000,1,0.5000,0.5000,0,0,7.0000
org.apache.tools.ant.taskdefs.optional.jlink.jlink,17,1,0,3,81,100,1,2,9,0.8125,665,0.8571,0,0.0000,0.2745,0,0,37.7059
org.apache.tools.ant.util.regexp.RegexpUtil,6,1,0,14,8,15,14,0,6,2.0000,91,0.0000,0,0.0000,0.2500,0,0,14.1667
org.apache.tools.ant.types.TarFileSet,21,6,1,11,42,126,3,8,15,0.7875,274,1.0000,0,0.8808,0.1786,5,21,11.6667
org.apache.tools.ant.taskdefs.optional.junit.JUnitTask$ForkedTestConfiguration,4,1,0,2,12,0,1,1,2,0.1333,121,1.0000,0,0.0000,0.4000,1,1,28.0000
org.apache.tools.ant.taskdefs.optional.depend.Depend$ClassFileInfo,10,1,0,1,11,33,1,0,0,0.8333,51,1.0000,0,0.0000,0.3000,0,0,3.7000
org.apache.tools.ant.helper.IgnoreDependenciesExecutor,4,1,0,5,14,4,0,5,3,0.6667,67,1.0000,1,0.0000,0.5556,0,0,15.5000
org.apache.tools.ant.taskdefs.ProjectHelperTask,3,3,0,4,12,0,0,4,3,0.0000,37,1.0000,0,0.9487,0.6667,0,0,11.0000
org.apache.tools.ant.taskdefs.optional.XMLValidateTask,30,3,1,18,98,319,2,17,16,0.8966,827,0.9375,5,0.5692,0.1609,2,2,26.0333
org.apache.tools.ant.util.facade.ImplementationSpecificArgument,3,3,2,8,6,1,7,1,3,0.5000,25,1.0000,0,0.8947,0.8333,1,1,7.0000
org.apache.tools.ant.IntrospectionHelper$MethodAndObject,3,1,0,1,4,0,1,0,1,0.5000,20,1.0000,0,0.0000,0.4167,0,0,5.0000
org.apache.tools.ant.filters.EscapeUnicode,5,5,0,4,15,4,1,3,4,0.2500,80,1.0000,0,0.9032,0.7000,2,5,14.8000
org.apache.tools.ant.taskdefs.optional.extension.resolvers.AntResolver,7,1,0,6,25,1,1,5,6,0.6111,108,1.0000,0,0.0000,0.3429,0,0,14.0000
org.apache.tools.ant.taskdefs.Exec$StreamPumper,3,2,0,1,10,0,1,1,3,0.3000,65,0.8000,1,0.9692,0.5000,1,1,19.0000
org.apache.tools.ant.taskdefs.SubAnt,33,3,0,15,113,428,0,15,27,0.8951,822,1.0000,2,0.5362,0.1070,1,3,23.4848
org.apache.tools.ant.types.Description,5,3,0,8,27,10,1,8,3,2.0000,152,0.0000,0,0.8857,0.4000,0,0,29.4000
org.apache.tools.ant.util.regexp.Jdk14RegexpMatcher,9,1,1,5,19,30,2,3,7,0.5000,130,1.0000,0,0.0000,0.6667,0,0,13.3333
org.apache.tools.ant.taskdefs.optional.ejb.JonasDeploymentTool,28,2,0,12,98,302,1,11,16,0.9630,1256,1.0000,0,0.5424,0.2723,2,8,42.7143
org.apache.tools.ant.property.ParseNextProperty,2,1,0,5,2,1,4,1,2,2.0000,2,0.0000,0,0.0000,0.6667,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.PropertyFile,11,3,0,6,47,29,0,6,6,0.7200,248,1.0000,0,0.7872,0.3409,0,0,21.0909
org.apache.tools.ant.taskdefs.Parallel$TaskRunnable,5,1,0,4,16,2,1,4,2,0.7500,114,0.8000,2,0.0000,0.4667,0,0,20.8000
org.apache.tools.ant.taskdefs.Input,8,3,0,8,32,0,1,8,8,0.7143,189,1.0000,1,0.8409,0.8125,1,1,21.8750
org.apache.tools.ant.taskdefs.Get$Base64Converter,1,2,0,2,2,0,1,1,0,2.0000,4,0.0000,0,1.0000,1.0000,0,0,3.0000
org.apache.tools.ant.taskdefs.optional.net.FTP,76,3,0,29,210,2404,9,27,42,0.9639,2710,0.9818,4,0.3333,0.1200,2,2,33.9342
org.apache.tools.ant.types.resources.comparators.Type,2,4,0,2,4,1,0,2,1,2.0000,20,0.0000,0,0.9722,0.7500,1,1,9.0000
org.apache.tools.bzip2.CRC,8,1,0,2,9,0,2,0,0,0.4286,1107,0.0000,0,0.0000,0.7143,0,0,137.1250
org.apache.tools.ant.types.FilterChain,27,3,1,38,44,0,11,27,26,0.0000,417,1.0000,0,0.5439,0.0727,1,5,14.4074
org.apache.tools.ant.types.resources.selectors.InstanceOf,9,1,0,7,21,16,0,7,9,0.8500,123,1.0000,1,0.0000,0.3111,0,0,12.1111
org.apache.tools.ant.taskdefs.optional.clearcase.CCMklabel,21,4,0,7,45,168,0,7,16,0.9231,302,0.5385,0,0.7059,0.3929,2,3,12.7619
org.apache.tools.ant.taskdefs.Replace$Replacefilter,16,1,0,4,43,48,1,4,11,0.7143,314,0.8571,3,0.0000,0.3281,0,0,18.1875
org.apache.tools.ant.taskdefs.optional.junit.JUnitTask$1,2,1,0,4,5,0,1,4,1,0.0000,74,0.6667,2,0.0000,0.6250,0,0,34.5000
