classname,ecrashLC,ecrashCollateralLC,ecrashBC,ecrashCollateralBC,randoopLC,randoopCollateralLC,randoopBC,randoopCollateralBC,evosuiteLC,evosuiteCollateralLC,evosuiteBC,evosuiteCollateralBC
org.apache.tools.ant.taskdefs.rmic.ForkingSunRmic,0.15,0.1507936508,0,0,0.1428571429,0.1428571429,0,0,0.0952380952,0.126984127,0,0
org.apache.tools.ant.taskdefs.rmic.XNewRmic,0.36,0.3555555556,1,1,0.3333333333,0.3333333333,1,1,0.8333333333,0.8333333333,1,1
org.apache.tools.ant.taskdefs.rmic.RmicAdapterFactory,,0.6363636364,0.6363636364,0.6666666667,0.6666666667,,,,,,,
org.apache.tools.ant.taskdefs.rmic.WLRmic,0.13,0.1278140886,0,0,0.1176470588,0.1176470588,0,0,0.2121212121,0.2121212121,0.125,0.125
org.apache.tools.ant.taskdefs.rmic.KaffeRmic,0.37,0.3733333333,0.21,0.2142857143,0.4,0.4,0.2142857143,0.2142857143,0.1724137931,0.1724137931,0,0
org.apache.tools.ant.taskdefs.rmic.SunRmic,0.08,0.0762800418,0,0,0.0689655172,0.0689655172,0,0,0.0689655172,0.0689655172,0,0
org.apache.tools.ant.taskdefs.Copydir,0.32,0.3166666667,0.05,0.0454545455,0.25,0.25,0.0454545455,0.0454545455,0.4237288136,0.4237288136,0.2272727273,0.2272727273
org.apache.tools.ant.taskdefs.ExecuteOn,0.22,0.2227505828,0.06,0.0568181818,0.1630769231,0.1876923077,0.0454545455,0.0625,0.5778474399,0.5778474399,0.3712121212,0.3712121212
org.apache.tools.ant.taskdefs.CallTarget,0.56,0.5636363636,0.46,0.4583333333,0.4545454545,0.4545454545,0.3333333333,0.3333333333,0.7096774194,0.7096774194,0.5833333333,0.5833333333
org.apache.tools.ant.taskdefs.condition.TypeFound,0.57,0.5711500975,0.13,0.125,0.6315789474,0.6315789474,0.25,0.25,0.7368421053,0.6666666667,0.375,0.2916666667
org.apache.tools.ant.taskdefs.condition.ResourcesMatch,0.51,0.5066666667,0.5,0.5,0.3076923077,0.3076923077,0.0833333333,0.0833333333,0.858974359,0.858974359,0.9444444444,0.9444444444
org.apache.tools.ant.taskdefs.condition.Xor,0.68,0.6845238095,0.5,0.5,0.7142857143,0.7142857143,0.5,0.5,1,1,1,1
org.apache.tools.ant.taskdefs.condition.Os,0.75,0.9019607843,0.46,0.6177861215,0.6941176471,0.8235294118,0.4680851064,0.585106383,0.9642857143,0.9642857143,0.6960784314,0.6960784314
org.apache.tools.ant.taskdefs.condition.HasFreeSpace,0.81,0.8095238095,0.71,0.7083333333,0.9523809524,0.9523809524,0.625,0.625,0.9523809524,0.9523809524,0.625,0.625
org.apache.tools.ant.taskdefs.condition.Contains,1,1,0.9,0.9,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.condition.Socket,0.73,0.7322291235,0.56,0.5555555556,0.8260869565,0.8260869565,0.8333333333,0.8333333333,0.5217391304,0.5217391304,0.6111111111,0.6111111111
org.apache.tools.ant.taskdefs.condition.Or,0.55,0.5476190476,0.25,0.25,0.5714285714,0.5714285714,0.25,0.25,1,1,1,1
org.apache.tools.ant.taskdefs.condition.ResourceContains,0.58,0.579397211,0.57,0.5777777778,0.5438596491,0.4912280702,0.6111111111,0.5666666667,0.6964285714,0.6964285714,0.6888888889,0.6888888889
org.apache.tools.ant.taskdefs.condition.IsSet,0.83,0.8333333333,0.25,0.25,1,1,0.5,0.5,1,1,0.75,0.75
org.apache.tools.ant.taskdefs.condition.IsReachable,0.71,0.708627451,0.61,0.6111111111,0.5,0.5,0.7777777778,0.7777777778,0.4533333333,0.4533333333,0.5555555556,0.5555555556
org.apache.tools.ant.taskdefs.condition.IsFileSelected,0.54,0.5360623782,0.33,0.3333333333,0.3157894737,0.3157894737,0.3333333333,0.3333333333,0.649122807,0.649122807,0.6666666667,0.6666666667
org.apache.tools.ant.taskdefs.condition.IsFalse,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.condition.ResourceExists,0.87,0.8666666667,0.67,0.6666666667,0.4,0.4,0.25,0.25,1,1,1,1
org.apache.tools.ant.taskdefs.condition.ParserSupports,0.7,0.6973108193,0.86,0.8571428571,0.7435897436,0.7435897436,1,1,0.7948717949,0.7948717949,1,1
org.apache.tools.ant.taskdefs.condition.IsLastModified,0.54,0.5428684706,0.29,0.2916666667,0.3050847458,0.3050847458,0.225,0.225,0.816091954,0.816091954,0.5333333333,0.5333333333
org.apache.tools.ant.taskdefs.condition.HasMethod,0.61,0.6137416366,0.5,0.5,0.4626865672,0.4626865672,0.3461538462,0.3461538462,0.5820895522,0.5820895522,0.5512820513,0.5512820513
org.apache.tools.ant.taskdefs.condition.Http,0.48,0.4794823232,0.2,0.2,0.5151515152,0.5151515152,0.3,0.3,0.5252525253,0.5252525253,0.4333333333,0.4333333333
org.apache.tools.ant.taskdefs.condition.AntVersion,0.75,0.7548589342,0.78,0.7843137255,0.8793103448,0.8793103448,0.8529411765,0.8529411765,0.783625731,0.783625731,0.862745098,0.862745098
org.apache.tools.ant.taskdefs.condition.Not,0.67,0.6666666667,0.33,0.3333333333,0.6666666667,0.6666666667,0.3333333333,0.3333333333,1,1,1,1
org.apache.tools.ant.taskdefs.condition.IsReference,0.39,0.3943191312,0.1,0.1,0.2380952381,0.2380952381,0.1,0.1,0.4285714286,0.4285714286,0.2,0.2
org.apache.tools.ant.taskdefs.condition.IsTrue,0.86,0.8571428571,0.75,0.75,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.condition.IsFailure,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.condition.And,0.55,0.5476190476,0.25,0.25,0.5714285714,0.5714285714,0.25,0.25,1,1,1,1
org.apache.tools.ant.taskdefs.condition.IsSigned,0.4,0.4,0.17,0.1666666667,0.0909090909,0.0909090909,0.0333333333,0.0333333333,0.4259259259,0.4259259259,0.1666666667,0.1666666667
org.apache.tools.ant.taskdefs.condition.Matches,0.97,0.9665898618,0.88,0.875,0.8387096774,0.8387096774,0.75,0.75,1,1,1,1
org.apache.tools.ant.taskdefs.condition.Equals,0.91,0.912055336,0.78,0.7777777778,1,1,0.8888888889,0.8888888889,1,1,0.9814814815,0.9814814815
org.apache.tools.ant.taskdefs.condition.FilesMatch,0.88,0.8823529412,0.75,0.75,0.4117647059,0.4117647059,0.25,0.25,0.8235294118,0.8235294118,1,1
org.apache.tools.ant.taskdefs.ExecuteWatchdog,0.66,0.9202477739,0.38,0.75,0.4523809524,0.8095238095,0.125,0.5,0.6666666667,0.6666666667,0.375,0.375
org.apache.tools.ant.taskdefs.Nice,0.8,0.8,0.9,0.9,0.8,0.8,1,1,0.75,0.75,0.9333333333,0.9333333333
org.apache.tools.ant.taskdefs.WaitFor,0.47,0.4676122931,0.2,0.2,0.4255319149,0.4255319149,0.2,0.2,0.8794326241,0.8794326241,0.9333333333,0.9333333333
org.apache.tools.ant.taskdefs.Copy,0.24,0.2972933747,0.05,0.0975609756,0.2139830508,0.2139830508,0.0609756098,0.0609756098,0.4561403509,0.4678362573,0.3021680217,0.3116531165
org.apache.tools.ant.taskdefs.MakeUrl,0.26,0.2596899225,0.08,0.0925925926,0.1860465116,0.1860465116,0.1388888889,0.1388888889,0.3492063492,0.3492063492,0.2685185185,0.2685185185
org.apache.tools.ant.taskdefs.Transform,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.ResourceCount,0.72,0.7166666667,0.53,0.5277777778,0.3333333333,0.3333333333,0.1666666667,0.1666666667,0.7701149425,0.7701149425,0.8055555556,0.8055555556
org.apache.tools.ant.taskdefs.BUnzip2,0.03,0.0291486291,0,0,0.0285714286,0.0285714286,0,0,0.0857142857,0.0857142857,0,0
org.apache.tools.ant.taskdefs.LoadResource,0.28,0.2887301587,0.1,0.1083333333,0.2142857143,0.2142857143,0.075,0.075,0.4918699187,0.4918699187,0.3416666667,0.3416666667
org.apache.tools.ant.taskdefs.Delete,0.57,0.5660679004,0.24,0.2448559671,0.2106918239,0.2106918239,0.0740740741,0.0740740741,0.4062165059,0.4062165059,0.2222222222,0.2222222222
org.apache.tools.ant.taskdefs.MacroDef,0.42,0.419047619,0.25,0.25,0.4428571429,0.4428571429,0.3541666667,0.3541666667,0.5714285714,0.5714285714,0.4444444444,0.4444444444
org.apache.tools.ant.taskdefs.JikesOutputParser,,0.9147286822,0.9147286822,0.7833333333,0.7833333333,,,,,,,
org.apache.tools.ant.taskdefs.SubAnt,0.38,0.3800501421,0.09,0.0987654321,0.2769953052,0.2769953052,0.0925925926,0.0925925926,0.4595469256,0.4595469256,0.1543209877,0.1543209877
org.apache.tools.ant.taskdefs.Antlib,0.15,0.7813519814,0.13,0.5,0.1230769231,0.7538461538,0.125,0.5,0.5333333333,0.7692307692,0.3333333333,0.5
org.apache.tools.ant.taskdefs.PathConvert,0.77,0.7716535433,0.53,0.5364583333,0.6141732283,0.6141732283,0.375,0.375,0.9028871391,0.9028871391,0.7447916667,0.7447916667
org.apache.tools.ant.taskdefs.Sequential,0.37,0.3663003663,0,0,0.3571428571,0.3571428571,0,0,1,1,1,1
org.apache.tools.ant.taskdefs.LoadProperties,0.9,0.906813266,0.71,0.7424242424,0.8289473684,0.8201754386,0.6666666667,0.6515151515,0.9866666667,0.9866666667,0.8636363636,0.8636363636
org.apache.tools.ant.taskdefs.ImportTask,0.18,0.1878881988,0.04,0.0724637681,0.1607142857,0.1607142857,0.0869565217,0.0869565217,0.2053571429,0.2053571429,0.152173913,0.152173913
org.apache.tools.ant.taskdefs.WhichResource,0.45,0.4666666667,0.35,0.4230769231,0.6,0.6,0.6153846154,0.6153846154,0.724137931,0.7126436782,0.6794871795,0.6794871795
org.apache.tools.ant.taskdefs.XmlProperty,0.28,0.2826135476,0.07,0.0696202532,0.1551724138,0.1551724138,0,0,0.5044247788,0.5044247788,0.2616033755,0.2616033755
org.apache.tools.ant.taskdefs.Typedef,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.Apt,0.97,0.971957672,0.83,0.8333333333,0.8611111111,0.8611111111,0.8333333333,0.8333333333,0.9722222222,0.9722222222,1,1
org.apache.tools.ant.taskdefs.Deltree,0.35,0.3486590038,0.38,0.375,0.1212121212,0.1212121212,0.0625,0.0625,0.1666666667,0.1666666667,0.125,0.125
org.apache.tools.ant.taskdefs.Get,0.34,0.3441726619,0.05,0.046875,0.2733333333,0.2733333333,0.046875,0.046875,0.4594594595,0.527027027,0.234375,0.3072916667
org.apache.tools.ant.taskdefs.email.EmailAddress,0.78,0.7820569249,0.55,0.546875,0.8591549296,0.8591549296,0.6875,0.6875,1,1,0.9947916667,0.9947916667
org.apache.tools.ant.taskdefs.email.Message,0.95,0.9541930937,0.83,0.8888888889,0.4545454545,0.5681818182,0,0.3333333333,0.7364341085,0.7364341085,0.6111111111,0.6111111111
org.apache.tools.ant.taskdefs.email.MimeMailer,0.04,0.158245614,0,0.0925925926,0.04,0.52,0,0.4259259259,,,,
org.apache.tools.ant.taskdefs.email.Header,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.email.EmailTask,0.72,0.7223885179,0.44,0.4432624113,0.7581395349,0.7581395349,0.5744680851,0.5744680851,0.6651090343,0.6651090343,0.3936170213,0.3936170213
org.apache.tools.ant.taskdefs.Truncate,0.72,0.7208066195,0.75,0.7592592593,0.2987012987,0.2987012987,0.3333333333,0.3333333333,0.3070175439,0.3070175439,0.3518518519,0.3518518519
org.apache.tools.ant.taskdefs.VerifyJar,0.17,0.1736111111,0.17,0.1666666667,0.1666666667,0.1666666667,0.1666666667,0.1666666667,0.4609929078,0.4609929078,0.4259259259,0.4259259259
org.apache.tools.ant.taskdefs.PropertyHelperTask,0.42,0.4173669468,0.2,0.2,0.2647058824,0.2647058824,0.15,0.15,0.8181818182,0.8181818182,0.7,0.7
org.apache.tools.ant.taskdefs.Retry,0.36,0.4767662399,0.33,0.4722222222,0.9736842105,0.9736842105,1,1,0.8108108108,0.8108108108,1,1
org.apache.tools.ant.taskdefs.Cvs,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.CloseResources,0.74,0.7380952381,0.75,0.75,0.3333333333,0.3333333333,0.25,0.25,0.8611111111,0.8611111111,1,1
org.apache.tools.ant.taskdefs.Redirector,0.7,0.7761362471,0.73,0.7582159624,,,,,0.5502347418,0.7333333333,0.4812206573,0.6056338028
org.apache.tools.ant.taskdefs.Taskdef,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.Input,0.65,0.6607142857,0.31,0.3333333333,0.75,0.75,0.5,0.5,0.7446808511,0.7446808511,0.5,0.5
org.apache.tools.ant.taskdefs.PreSetDef,0.41,0.4085714286,0.4,0.4,0.3214285714,0.3214285714,0.3,0.3,0.6428571429,0.6428571429,0.7666666667,0.7666666667
org.apache.tools.ant.taskdefs.Chmod,0.73,0.7341645501,0.3,0.3,0.6056338028,0.6056338028,0.6,0.6,0.779342723,0.779342723,0.85,0.85
org.apache.tools.ant.taskdefs.Sync,0.28,0.2785770493,0.07,0.0740740741,0.1656050955,0.1656050955,0,0,0.2374727669,0.2374727669,0.1203703704,0.1203703704
org.apache.tools.ant.taskdefs.PumpStreamHandler,0.67,0.927920464,0.18,0.6923076923,0.3382352941,0.8970588235,0.0384615385,0.6538461538,0.8059701493,0.8258706468,0.5256410256,0.5256410256
org.apache.tools.ant.taskdefs.BZip2,0.07,0.0654761905,1,1,0.0625,0.0625,1,1,0.4375,0.4375,1,1
org.apache.tools.ant.taskdefs.Classloader,0.42,0.4226579521,0.15,0.1476190476,0.3970588235,0.3970588235,0.15,0.15,0.6865671642,0.6865671642,0.5166666667,0.5166666667
org.apache.tools.ant.taskdefs.ManifestException,1,1,1,1,1,1,1,1,,,,
org.apache.tools.ant.taskdefs.Tstamp,0.6,0.6354679803,0.67,0.75,0.6785714286,0.6785714286,0.75,0.75,0.7380952381,0.7380952381,1,1
org.apache.tools.ant.taskdefs.Exec,0.31,0.3238496663,0.08,0.1025641026,0.3333333333,0.3333333333,0.1538461538,0.1538461538,0.4577777778,0.4577777778,0.3076923077,0.3076923077
org.apache.tools.ant.taskdefs.GZip,0.08,0.0833333333,1,1,0.0833333333,0.0833333333,1,1,0.5833333333,0.5833333333,1,1
org.apache.tools.ant.taskdefs.Manifest,0.63,0.6401221612,0.55,0.5752688172,0.5950920245,0.5950920245,0.4838709677,0.4838709677,0.6729166667,0.6791666667,0.5967741935,0.6129032258
org.apache.tools.ant.taskdefs.DependSet,0.3,0.3014535402,0.21,0.2105263158,0.2359550562,0.2359550562,0.2368421053,0.2368421053,0.3258426966,0.3258426966,0.2368421053,0.2368421053
org.apache.tools.ant.taskdefs.CVSPass,0.93,0.9517307082,0.86,0.9285714286,0.9253731343,0.9253731343,0.8571428571,0.8571428571,0.3383084577,0.3383084577,0.1428571429,0.1428571429
org.apache.tools.ant.taskdefs.Untar,0.16,0.164845173,0,0,0.131147541,0.131147541,0,0,0.5573770492,0.5573770492,0.4,0.4
org.apache.tools.ant.taskdefs.SQLExec,0.33,0.3304607524,0.09,0.0905797101,0.2639296188,0.2639296188,0.0652173913,0.0652173913,0.4798426745,0.4798426745,0.2380952381,0.2380952381
org.apache.tools.ant.taskdefs.FixCRLF,0.36,0.3572084481,0.04,0.0434782609,0.2231404959,0.2231404959,0.0434782609,0.0434782609,0.3805555556,0.3805555556,0.1594202899,0.1594202899
org.apache.tools.ant.taskdefs.Filter,0.56,0.5566188198,0.3,0.4,0.5909090909,0.5909090909,0.5,0.5,0.9242424242,0.9242424242,0.95,0.95
